﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082325
;Homes;Dones;Total
03/2024 (p);580;490;1070
02/2024;585;485;1070
01/2024;585;480;1065
12/2023;585;485;1070
11/2023;580;495;1070
10/2023;580;495;1075
09/2023;575;480;1055
08/2023;580;475;1055
07/2023;575;480;1050
06/2023;585;490;1075
05/2023;570;490;1060
04/2023;575;490;1065
03/2023;565;485;1055
02/2023;555;485;1040
01/2023;565;480;1045
12/2022;560;470;1035
11/2022;565;475;1040
10/2022;555;475;1030
09/2022;555;470;1025
08/2022;565;460;1025
07/2022;560;470;1030
06/2022;565;480;1045
05/2022;555;475;1030
04/2022;545;480;1025
03/2022;545;470;1015
02/2022;545;465;1010
01/2022;540;470;1005
12/2021;544;465;1009
11/2021;547;468;1015
10/2021;547;461;1008
09/2021;539;457;996
08/2021;541;464;1005
07/2021;550;471;1021
06/2021;542;482;1024
05/2021;545;473;1018
04/2021;544;471;1015
03/2021;544;461;1005
02/2021;534;458;992
01/2021;536;457;993
12/2020;536;453;989
11/2020;540;459;999
10/2020;534;452;986
09/2020;536;450;986
08/2020;547;448;995
07/2020;542;448;990
06/2020;545;447;992
05/2020;530;442;972
03/2020;530;446;976
12/2019;529;450;979
09/2019;537;457;994
06/2019;545;460;1005
03/2019;538;460;998
12/2018;542;455;997
09/2018;540;461;1001
06/2018;545;453;998
03/2018;536;450;986
12/2017;531;443;974
09/2017;534;444;978
06/2017;543;442;985
03/2017;529;439;968
12/2016;522;430;952
09/2016;531;430;961
06/2016;532;425;957
03/2016;526;423;949
12/2015;518;417;935
09/2015;518;411;929
06/2015;525;422;947
03/2015;513;413;926
12/2014;501;407;908
09/2014;526;407;933
06/2014;509;402;911
03/2014;504;397;901
12/2013;493;396;889
09/2013;519;394;913
06/2013;505;386;891
03/2013;500;399;899
12/2012;508;404;912
09/2012;516;412;928
06/2012;517;413;930
03/2012;519;411;930

