﻿Població. Per sexe, edat quinquennal i estat civil
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082286&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;29;23;52;0;0;0;0;0;0;0;0;0;0;0;0;29;23;52
De 15 a 19 anys;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 20 a 24 anys;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
De 25 a 29 anys;15;7;22;0;3;3;0;0;0;0;0;0;0;0;0;15;10;25
De 30 a 34 anys;8;3;11;10;12;22;0;0;0;0;2;2;0;0;0;18;17;35
De 35 a 39 anys;7;2;9;7;11;18;0;0;0;0;0;0;0;0;0;14;13;27
De 40 a 44 anys;1;1;2;13;10;23;0;0;0;0;0;0;1;0;1;15;11;26
De 45 a 49 anys;1;0;1;7;8;15;0;0;0;0;1;1;0;0;0;8;9;17
De 50 a 54 anys;1;0;1;7;11;18;0;0;0;1;0;1;0;0;0;9;11;20
De 55 a 59 anys;1;0;1;9;6;15;0;0;0;0;0;0;0;0;0;10;6;16
De 60 a 64 anys;0;0;0;7;8;15;0;1;1;0;0;0;0;0;0;7;9;16
De 65 a 69 anys;2;0;2;8;7;15;0;6;6;0;0;0;0;0;0;10;13;23
De 70 a 74 anys;0;0;0;7;7;14;2;4;6;0;0;0;0;0;0;9;11;20
De 75 a 79 anys;1;0;1;8;4;12;2;6;8;0;0;0;0;0;0;11;10;21
De 80 a 84 anys;0;0;0;3;1;4;1;5;6;0;0;0;0;0;0;4;6;10
De 85 anys i més;0;0;0;0;0;0;4;9;13;0;0;0;0;0;0;4;9;13
Total;79;55;134;86;88;174;9;31;40;1;3;4;1;0;1;176;177;353

