﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Baix Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:08&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1040,32;1578,18;692,94;..;..;1198,27
2021;903,75;1359,15;605,91;..;..;1036,67
2020;910,92;1320,42;605,93;..;..;1010,79
2019;914,01;1304,43;586,23;..;..;993,29
2018;882,52;1250,59;..;573,57;..;951,11
2017;861,67;1208,49;546,14;..;..;924,07
2016;859,52;1185,80;538,03;..;..;898,90
2014;780,56;1091,01;534,59;..;..;850,39
2013;861,84;1060,72;538,00;..;..;843,00
2012;890,09;1008,24;513,37;..;..;810,16
2011;825,86;957,17;499,04;..;..;770,33

