﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431628
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;10;15;20;15;20;20;20;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;445;430;430;420;420;410;415;430;435;430;460;460;430;395
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;980;980;980;980;960;965;975;985;995;1015;1020;1050;1070;1090
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;10;10;10;5;10
F Construcció;180;175;185;185;180;175;170;175;190;190;190;195;160;120
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";225;245;210;220;235;230;215;235;235;230;225;240;235;225
H Transport i emmagatzematge;85;85;85;80;85;65;60;55;55;50;60;80;75;70
I Hostaleria;315;175;335;460;305;165;295;450;215;140;255;390;120;85
J Informació i comunicacions;10;10;10;10;10;10;10;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;15;10;10;15;15;15;10;10;10;5;5
M Activitats professionals, científiques i tècniques;170;170;170;165;175;165;170;165;160;160;165;240;240;195
N Activitats administratives i serveis auxiliars;340;330;335;340;340;320;350;355;355;325;370;365;345;290
O Administració pública, Defensa i Seguretat Social obligatòria;210;195;200;355;335;345;350;380;365;375;410;380;350;355
P Educació;55;45;45;40;65;65;60;45;45;40;50;55;50;55
Q Activitats sanitàries i de serveis socials;10;10;10;10;10;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;55;65;55;95;60;55;55;50;55;55;45;60;40;40
S Altres serveis;20;20;25;25;25;25;25;25;25;25;25;25;20;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3150;2975;3110;3430;3230;3030;3190;3415;3190;3105;3335;3600;3190;2990

