﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251399&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;16;86;69;10;11;20;10;11;235
 dones;5;14;92;43;10;11;20;23;4;222
 total;7;30;178;112;20;22;40;33;15;457
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;34;60;4;4;15;6;11;138
 dones;0;0;18;19;7;7;12;13;2;78
 total;0;4;52;79;11;11;27;19;13;216
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;1;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;0;1;0;2;0;1;0;4
 total;0;0;1;3;0;3;0;1;0;8
 total actius;;;;;;;;;;
 homes;0;4;35;62;4;5;15;6;11;142
 dones;0;0;18;21;7;9;13;14;2;84
 total;0;4;53;83;11;14;28;20;13;226
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;12;41;3;1;1;3;3;0;65
 dones;3;9;39;4;1;0;1;1;0;58
 total;4;21;80;7;2;1;4;4;0;123
 incapacitats permanents;;;;;;;;;;
 homes;1;0;5;2;2;1;0;0;0;11
 dones;2;0;3;0;0;0;0;0;1;6
 total;3;0;8;2;2;1;0;0;1;17
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;1;1;1;0;5
 dones;0;0;0;3;0;1;2;2;0;8
 total;0;0;1;4;0;2;3;3;0;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;2
 dones;0;5;29;11;2;1;4;6;1;59
 total;0;5;29;11;2;3;4;6;1;61
 altres situacions;;;;;;;;;;
 homes;0;0;4;1;3;1;1;0;0;10
 dones;0;0;3;4;0;0;0;0;0;7
 total;0;0;7;5;3;1;1;0;0;17
 total no actius;;;;;;;;;;
 homes;2;12;51;7;6;6;5;4;0;93
 dones;5;14;74;22;3;2;7;9;2;138
 total;7;26;125;29;9;8;12;13;2;231

