﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:28
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;500;399;101;53;553
Pesca;4;4;0;1;5
Indústries extractives;1;0;1;0;1
Indústries manufactureres;2789;1533;1256;501;3290
Energia elèctrica, gas i aigua;66;40;26;7;73
Construcció;929;657;272;170;1099
Comerç i reparacions;1238;848;390;179;1417
Hoteleria;382;295;87;51;433
Transport, emmagatzematge i comunicacions;264;181;83;55;319
Mediació financera;130;95;35;59;189
"Activitats immobiliàries, lloguer; serveis empresarials";332;249;83;66;398
Administració pública, defensa i SS obligatòria;254;194;60;101;355
Educació;439;301;138;137;576
Activitats sanitàries i veterinàries, serveis socials;316;211;105;87;403
"Altres activitats socials i serveis; serveis personals";263;191;72;37;300
Llars que ocupen personal domèstic;113;93;20;2;115
Organismes extraterritorials;0;0;0;0;0
Total;8020;5291;2729;1506;9526

