﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082303
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;6;9;24;24;48;27;27;54
2019;9;6;15;36;42;78;45;48;93
2018;6;6;12;27;39;66;33;48;78
2017;12;9;21;24;15;42;36;27;63
2016;9;6;18;21;21;39;30;27;57
2011-2015;30;27;57;75;72;147;105;99;204
2001-2010;93;129;222;174;150;324;267;279;546
1991-2000;57;51;108;24;27;51;84;78;159
1981-1990;24;21;45;6;6;15;30;27;60
Abans de 1981;33;27;60;9;6;15;42;33;75
Sempre hi ha viscut;4437;4446;8883;60;75;138;4500;4521;9021
Total;4713;4737;9453;480;480;960;5196;5217;10413

