﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torregrossa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252304&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;10;6;5;1;4;2;0;0;1;29
dones;0;2;11;7;3;4;2;0;0;0;0;29
total;0;2;21;13;8;5;6;2;0;0;1;58
Personal directiu;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;1;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;0;2;0;1;1;0;1;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;2;7;2;4;1;1;0;0;1;0;18
dones;2;5;11;7;5;3;0;0;3;1;0;37
total;2;7;18;9;9;4;1;0;3;2;0;55
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;4;3;5;1;0;2;2;2;20
dones;1;3;4;3;7;2;4;2;1;3;2;32
total;1;4;4;7;10;7;5;2;3;5;4;52
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;3;2;1;1;3;0;0;13
dones;1;5;2;2;1;3;7;0;3;0;1;25
total;1;6;4;2;4;5;8;1;6;0;1;38
Agricultors i pescadors;;;;;;;;;;;;
homes;8;21;32;32;36;29;26;37;48;54;4;327
dones;0;0;1;0;2;0;0;1;0;2;2;8
total;8;21;33;32;38;29;26;38;48;56;6;335
Treballadors industrials;;;;;;;;;;;;
homes;6;22;50;24;20;18;9;10;10;7;0;176
dones;4;10;14;5;4;3;0;2;2;0;1;45
total;10;32;64;29;24;21;9;12;12;7;1;221
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;47;101;68;72;57;42;51;63;64;7;587
dones;8;25;45;24;22;15;13;5;9;6;6;178
total;23;72;146;92;94;72;55;56;72;70;13;765

