﻿Impost de béns immobles de naturalesa urbana (IBI)
Torredembarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431536&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;18287;1170779;10578657;64022;578
2021;2003;21763;1133947;9971839;52104;458
2020;2003;21727;1127760;9922166;51906;457
2019;2003;21623;1121043;9865806;51845;456
2018;2003;21669;1156797;9907073;53385;457
2017;2003;21732;1123241;10022387;51686;461
2016;2003;21627;1142091;10689969;52809;494
2015;2003;21649;1116732;10403429;51584;481
2014;2003;21252;1038564;10278438;48869;484
2013;2003;21451;968686;9595467;45158;447
2012;2003;20984;968929;9216860;46175;439
2011;2003;20628;961205;8380923;46597;406
2010;2003;20110;942963;7768142;46890;386
2009;2003;19252;900852;7010476;46793;364
2008;2003;18282;868328;5622544;47496;308
2007;2003;18004;858743;5319821;47697;296
2006;2003;17688;865851;4963330;48951;281

