﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Llorenç del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430748
;Homes;Dones;Total
Catalunya;939;938;1877
Barcelona;330;332;662
Girona;5;5;10
Lleida;6;7;13
Tarragona;598;594;1192
Resta d'Espanya;153;191;344
Andalusia;78;97;175
Aragó;13;17;30
Principat d'Astúries;4;5;9
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;1;1
Castella - la Manxa;8;12;20
Castella i Lleó;10;10;20
Comunitat Valenciana;8;10;18
Extremadura;16;16;32
Galícia;3;3;6
Comunitat de Madrid;5;5;10
Regió de Múrcia;3;7;10
Comunitat Foral de Navarra;0;3;3
País Basc;2;4;6
Rioja, La;0;0;0
Ceuta i Melilla;3;1;4
Estranger;85;87;172
Total;1177;1216;2393

