﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250523&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;760;220
04/2024;760;220
03/2024;770;215
02/2024;745;220
01/2024;740;220
12/2023;735;220
11/2023;745;220
10/2023;745;220
09/2023;735;220
08/2023;740;220
07/2023;765;220
06/2023;760;220
05/2023;760;220
04/2023;755;220
03/2023;760;220
02/2023;750;220
01/2023;760;220
12/2022;745;220
11/2022;760;220
10/2022;755;225
09/2022;740;225
08/2022;760;225
07/2022;775;225
06/2022;755;230
05/2022;750;230
04/2022;750;230
03/2022;740;235
02/2022;740;235
01/2022;730;230
12/2021;731;229
11/2021;743;227
10/2021;738;228
09/2021;715;225
08/2021;745;224
07/2021;756;225
06/2021;736;224
05/2021;728;223
04/2021;712;222
03/2021;717;223
02/2021;710;224
01/2021;701;221
12/2020;706;222
11/2020;723;218
10/2020;720;218
09/2020;693;219
08/2020;705;218
07/2020;705;216
06/2020;706;219
05/2020;694;222
03/2020;693;223
12/2019;693;225
09/2019;703;219
06/2019;733;222
03/2019;700;226
12/2018;689;230
09/2018;681;234
06/2018;714;235
03/2018;677;233
12/2017;665;239
09/2017;675;236
06/2017;682;241
03/2017;647;236
12/2016;633;235
09/2016;641;238
06/2016;646;243
03/2016;599;246
12/2015;591;252
09/2015;613;254
06/2015;629;257
03/2015;583;254
12/2014;568;255
09/2014;584;262
06/2014;609;262
03/2014;568;258
12/2013;561;262
09/2013;601;270
06/2013;615;265
03/2013;543;263
12/2012;544;272
09/2012;657;274
06/2012;640;271
03/2012;592;263

