﻿Habitatges principals. Per problemes a l'entorn
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082140&lang=en
;2001
Sorolls exteriors;
sí;723
no;1899
Contaminació o mals olors;
sí;206
no;2416
Poca neteja als carrers;
sí;470
no;2152
Males comunicacions;
sí;360
no;2262
Poques zones verdes;
sí;610
no;2012
Delinqüència o vandalisme;
sí;152
no;2470
Falta de serveis;
sí;23
no;2599
Total habitatges;2622

