﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Argentona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080095
;2009
      Total;
 explot.;33
 jornades;20106
 UTA;80
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;36
  jornades;6294
  UTA;24
 titular;
 nombre persones;18
  jornades;3658
  UTA;13
 altres familiars;
  explot.;16
 nombre persones;18
  jornades;2636
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;13812
  UTA;56
 fixa;
  explot.;19
 nombre persones;60
  jornades;13812
  UTA;56
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

