﻿Migracions. Totals
Blanes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170237&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1536;1505;1419;1511;1293;1251;1154;1316;1350;1363;1499;1435;1386;1390;1540;1622;1731;1695;1524;1574;1492;1113;1091;952;929
 emigracions;1304;1328;1106;1252;1256;1181;1284;1320;1362;1424;1396;1447;1424;1459;1403;1468;1475;1545;1400;1192;1057;777;757;699;685
 saldo migratori;232;177;313;259;37;70;-130;-4;-12;-61;103;-12;-38;-69;137;154;256;150;124;382;435;336;334;253;244
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;293;298;256;306;274;293;286;312;294;290;327;378;274;311;285;311;300;260;337;322;305;209;229;196;178
 emigracions;342;260;301;263;291;292;242;269;331;302;311;346;347;368;368;446;327;337;336;354;255;167;154;139;159
 saldo migratori;-49;38;-45;43;-17;1;44;43;-37;-12;16;32;-73;-57;-83;-135;-27;-77;1;-32;50;42;75;57;19
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1757 (b);773;618;963;795;626;675;506;504;431;479;574;542;539;1051;1120;1335;906;943;27;43;36;22;20;17
 emigracions;675 (b);513;391;386;428;500;600;517;526;638;719;673;550;526;331;527;387;109;110;37;44;..;..;..;..
 saldo migratori;1082;260;227;577;367;126;75;-11;-22;-207;-240;-99;-8;13;720;593;948;797;833;-10;-1;..;..;..;..
          Saldo migratori total;1265;475;495;879;387;197;-11;28;-71;-280;-121;-79;-119;-113;774;612;1177;870;958;340;484;..;..;..;..

