﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431482
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;5;19;6;1;7;13;10;23;15;10;25;1;5;6;133;26;159;33;6;39;2;0;2;217;63;280
Pesca;4;4;8;1;1;2;10;8;18;11;11;22;3;5;8;345;2;347;51;6;57;0;0;0;425;37;462
Extracció gas i petroli;164;8;172;11;2;13;58;40;98;19;7;26;25;16;41;2;1;3;445;10;455;1;0;1;725;84;809
Electricitat gas i aigua;67;3;70;13;2;15;35;35;70;15;2;17;12;2;14;0;0;0;246;5;251;0;0;0;388;49;437
Ext. i trans. minerals;25;3;28;9;0;9;25;23;48;23;5;28;6;4;10;2;1;3;165;4;169;1;0;1;256;40;296
Indústria química;415;62;477;38;3;41;202;135;337;114;34;148;57;44;101;5;2;7;1824;50;1874;5;0;5;2660;330;2990
Const. maquin. mat. elèctric;162;22;184;60;6;66;103;129;232;126;45;171;38;46;84;6;2;8;1892;92;1984;7;0;7;2394;342;2736
Material transport;23;4;27;1;0;1;22;27;49;19;2;21;2;6;8;5;0;5;120;21;141;0;0;0;192;60;252
Alimentació i begudes;34;15;49;25;2;27;81;83;164;172;247;419;28;29;57;7;2;9;567;252;819;4;0;4;918;630;1548
Tèxtil, cuir i confecció;8;4;12;7;1;8;11;21;32;44;93;137;3;9;12;0;0;0;53;120;173;0;0;0;126;248;374
Suro i fusta;7;5;12;12;1;13;10;20;30;20;16;36;6;2;8;0;0;0;409;26;435;0;0;0;464;70;534
Paper i arts gràfiques;29;19;48;13;2;15;24;45;69;37;15;52;2;4;6;0;0;0;158;34;192;0;0;0;263;119;382
Plàstics indu. manufact.;52;8;60;10;2;12;19;35;54;17;37;54;10;6;16;1;0;1;274;79;353;2;0;2;385;167;552
Construcció;106;23;129;71;5;76;93;138;231;58;32;90;37;47;84;4;3;7;3110;38;3148;5;0;5;3484;286;3770
Comerç i reparació;160;113;273;100;39;139;260;449;709;1271;1709;2980;52;77;129;24;1;25;1079;138;1217;4;0;4;2950;2526;5476
Hostaleria i restauració;21;13;34;35;11;46;33;46;79;56;55;111;820;573;1393;7;3;10;85;18;103;1;0;1;1058;719;1777
Transport i act. annexes;73;23;96;44;2;46;342;185;527;90;24;114;73;36;109;20;0;20;1565;29;1594;2;0;2;2209;299;2508
Comunicacions;46;10;56;8;2;10;191;187;378;18;13;31;19;20;39;2;0;2;233;32;265;1;0;1;518;264;782
Assegurances i finances;81;38;119;126;9;135;643;356;999;132;31;163;22;32;54;2;1;3;57;14;71;0;0;0;1063;481;1544
Servei empr. lloguers;412;142;554;42;9;51;243;431;674;60;63;123;296;72;368;4;1;5;201;17;218;17;0;17;1275;735;2010
Adm. pública defensa i SS;257;237;494;31;13;44;825;1032;1857;31;19;50;258;100;358;28;10;38;222;48;270;226;1;227;1878;1460;3338
Educació i investigació;871;1286;2157;23;9;32;147;244;391;42;45;87;95;197;292;11;3;14;159;55;214;5;0;5;1353;1839;3192
Sanitat i assis. social;409;987;1396;10;7;17;74;250;324;19;20;39;130;247;377;6;7;13;86;64;150;2;0;2;736;1582;2318
Altres serveis;25;22;47;8;13;21;34;52;86;28;64;92;188;1014;1202;3;0;3;183;41;224;3;0;3;472;1206;1678
Total;3465;3056;6521;704;142;846;3498;3981;7479;2437;2599;5036;2183;2593;4776;617;65;682;13217;1199;14416;288;1;289;26409;13636;40045

