﻿Parcel·lació
Benavent de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250539&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;86;125;130
 superfície total;776;666;810
 nombre parcel·les;307;279;378
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;53;33
 superfície total;49;144;136
 nombre parcel·les;18;53;33
 2 a 3 parcel·les;;;
  explot.;33;53;59
 superfície total;206;371;311
 nombre parcel·les;80;122;139
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;12;25
 superfície total;153;98;203
 nombre parcel·les;90;53;109
 6 a 14 parcel·les;;;
  explot.;13;7;13
 superfície total;339;52;160
 nombre parcel·les;104;51;97
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;30;0;0
 nombre parcel·les;15;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

