﻿Population at 1 January. By sex and age year by year
Vila-seca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431711&lang=en
;Males;Females;Total
0 years;86;80;166
1 year;102;94;196
2 years;113;89;202
3 years;116;120;236
4 years;129;125;254
5 years;130;132;262
6 years;137;149;286
7 years;179;150;329
8 years;157;141;298
9 years;135;133;268
10 years;164;144;308
11 years;157;154;311
12 years;162;146;308
13 years;169;155;324
14 years;128;128;256
15 years;136;140;276
16 years;130;127;257
17 years;107;108;215
18 years;134;96;230
19 years;100;110;210
20 years;105;103;208
21 years;113;119;232
22 years;94;103;197
23 years;114;107;221
24 years;98;97;195
25 years;105;97;202
26 years;85;93;178
27 years;108;126;234
28 years;112;111;223
29 years;115;111;226
30 years;131;118;249
31 years;143;146;289
32 years;115;133;248
33 years;130;176;306
34 years;170;162;332
35 years;176;171;347
36 years;153;187;340
37 years;190;190;380
38 years;182;191;373
39 years;208;215;423
40 years;227;216;443
41 years;226;243;469
42 years;251;232;483
43 years;259;234;493
44 years;266;226;492
45 years;246;254;500
46 years;237;194;431
47 years;209;192;401
48 years;233;167;400
49 years;206;163;369
50 years;185;161;346
51 years;176;147;323
52 years;169;154;323
53 years;146;144;290
54 years;156;136;292
55 years;170;152;322
56 years;160;133;293
57 years;152;147;299
58 years;127;154;281
59 years;138;112;250
60 years;109;133;242
61 years;121;120;241
62 years;128;114;242
63 years;120;122;242
64 years;98;137;235
65 years;102;119;221
66 years;126;130;256
67 years;103;101;204
68 years;114;117;231
69 years;120;91;211
70 years;85;99;184
71 years;77;90;167
72 years;93;91;184
73 years;82;91;173
74 years;88;75;163
75 years;72;58;130
76 years;62;70;132
77 years;53;65;118
78 years;52;70;122
79 years;45;43;88
80 years;34;40;74
81 years;37;63;100
82 years;22;35;57
83 years;25;41;66
84 years;34;44;78
85 years;27;41;68
86 years;27;40;67
87 years;20;43;63
88 years;11;32;43
89 years;11;22;33
90 years;15;18;33
91 years;6;20;26
92 years;11;19;30
93 years;4;9;13
94 years;1;8;9
95 years;9;8;17
96 years;2;5;7
97 years;3;2;5
98 years;0;4;4
99 years;1;2;3
100 years and over;3;1;4
Total;11410;11271;22681

