﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Maspujols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430810&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;54;177;162;282;672
Hombres;24;93;72;144;333
Mujeres;30;81;87;138;333
Extranjera;3;3;6;9;21
Hombres;0;3;3;3;9
Mujeres;3;0;0;6;12
Total;57;177;165;288;690
Hombres;24;96;78;144;342
Mujeres;33;81;90;144;345

