﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Olesa de Bonesvalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081461
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;72;75;0;1371;1530
Homes;6;36;30;0;726;801
Dones;9;33;45;0;642;726
Estrangera;0;0;6;0;93;99
Homes;0;0;0;0;48;48
Dones;0;0;0;0;48;51
Total;15;69;78;0;1464;1629
Homes;6;39;33;3;774;852
Dones;6;33;48;0;690;777

