﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081976&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);625;400;435;0;1455
12/2023 (p);600;445;140;255;1440
09/2023 (p);610;465;145;265;1480
06/2023 (p);605;465;415;0;1485
03/2023 (p);585;480;320;0;1385
12/2022 (p);575;455;315;0;1340
09/2022 (p);605;425;370;0;1400
06/2022 (p);605;510;320;0;1440
03/2022 (p);575;435;375;0;1390
12/2021 (p);590;485;325;0;1400
09/2021 (p);600;480;325;0;1405
06/2021 (p);595;450;310;0;1355
03/2021 (p);550;410;360;0;1315
12/2020 (p);535;480;140;0;1155

