﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250707&lang=es
;2009
   Total;
 altres familiars;
 explotacions;68
 total;102
 homes;49
 dones;53
 altres familiars caps d'explotació;
 total;11
 homes;8
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;88
 homes;40
 dones;48
 altres familiars caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

