﻿Atur registrat. Per sexe. Mitjanes anuals
Pinell de Brai, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431068&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,1;10,8;28,8
2022;17,2;10,7;28,0
2021;24,0;15,3;39,3
2020;23,5;17,8;41,3
2019;20,9;16,2;37,1
2018;22,9;10,8;33,7
2017;26,8;17,3;44,1
2016;22,6;18,9;41,5
2015;32,0;21,0;53,0
2014;39,2;22,6;61,8
2013;41,2;21,8;63,0
2012;41,6;23,2;64,7
2011;33,6;19,7;53,3
2010;34,6;12,5;47,1
2009;34,6;14,5;49,1
2008;19,5;12,0;31,5
2007;16,1;13,4;29,5
2006;14,9;12,3;27,2
2005;14,0;16,9;30,9

