﻿Població de 15 anys i més segons sexe, edat i situació de convivència. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3420
;Menys de 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Sense parella amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;396,5;110,8;37,5;39,8;584,6
anteriorment casat, no ha tingut parella amb convivència;..;36,8;87,2;357,6;484,7
anteriorment ha tingut parella amb convivència i no ha estat casat;12,5;27,6;9,2;..;50,9
anteriorment ha tingut parella amb convivència i ha estat casat;..;10,5;10,0;16,9;39,4
Amb unió actualment: matrimoni;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;104,5;479,8;476,7;425,1;1486,0
anteriorment casat, no ha tingut parella amb convivència;..;16,7;13,5;7,1;37,3
anteriorment ha tingut parella amb convivència i no ha estat casat;13,9;70,5;25,6;19,3;129,3
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;9,0
Amb unió actualment: parella estable amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;115,2;102,1;12,2;..;229,5
anteriorment casat, no ha tingut parella amb convivència;..;29,2;16,0;8,3;55,3
anteriorment ha tingut parella amb convivència i no ha estat casat;..;11,7;..;..;14,7
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;..
Total;652,4;901,7;693,9;876,4;3124,4

