﻿Conreus herbacis: cereals per a gra
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081445
;1999;1989;1982
     Total;;;
 explot.;23;36;53
 ha;245;420;475
      Secà;;;
 explot.;21;36;53
 ha;244;419;475
       Regadiu;;;
 explot.;2;2;0
 ha;2;0;0
     Blat;;;
 total;;;
 explot.;9;5;26
 ha;78;48;83
 secà;;;
 explot.;9;5;26
 ha;78;48;83
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;17;36;45
 ha;148;321;320
 secà;;;
 explot.;15;36;45
 ha;146;321;320
 regadiu;;;
 explot.;2;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;3;4;12
 ha;4;24;24
 secà;;;
 explot.;3;4;12
 ha;4;24;24
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;9
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;6;8
 ha;4;6;16
 secà;;;
 explot.;3;5;8
 ha;4;6;16
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;3;1;1
 ha;12;20;1
 secà;;;
 explot.;3;1;1
 ha;12;20;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;3
 ha;0;0;23
 secà;;;
 explot.;0;0;3
 ha;0;0;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

