﻿Eleccions al Congrés de Diputats. Dades generals
Cantallops
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170412
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;217;150;145;1;4;69,1;30,9
2016;218;130;127;2;1;59,6;40,4
2015;215;146;143;2;1;67,9;32,1
2011;237;153;152;1;0;64,6;35,4
2008;227;159;153;2;4;70,0;30,0
2004;215;169;168;1;0;78,6;21,4
2000;245;161;159;2;0;65,7;34,3
1996;237;191;190;0;1;80,6;19,4
1993;221;185;184;0;1;83,7;16,3
1989;217;180;180;0;0;83,0;17,1
1986;230;192;191;1;0;83,5;16,5
1982;252;199;197;0;2;79,0;21,0
1979;260;186;183;0;3;71,5;28,5
1977;257;212;211;1;0;82,5;17,5

