﻿Viviendas principales. Por tipo de edificio y superficie útil
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431331&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;0;0;0;0;15
De 31 a 45 m²;57;3;21;0;0;81
De 46 a 60 m²;180;18;96;3;3;303
De 61 a 75 m²;165;12;126;0;0;306
De 76 a 90 m²;264;21;348;0;0;630
De 91 a 105 m²;240;27;189;3;0;462
De 106 a 120 m²;195;18;60;3;0;276
De 121 a 150 m²;285;15;27;0;0;327
De 151 a 180 m²;147;6;36;3;0;192
Más de 180 m²;183;6;171;0;0;360
No consta;0;0;0;33;12;48
Total;1731;123;1077;45;15;2994

