﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430944&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;93;246;174;601;1114
Catalunya;51;187;115;491;844
Barcelona;6;23;13;66;108
Girona;0;1;2;1;4
Lleida;0;4;2;7;13
Tarragona;45;159;98;417;719
Resta de l'Estat;4;48;41;88;181
Andalusia;0;18;15;31;64
Aragó;1;10;5;21;37
Astúries;0;0;0;2;2
Balears;1;0;1;0;2
Canàries;0;1;0;0;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;2;5;5;12
Catella i Lleó;1;4;2;7;14
Comunitat Valenciana;1;2;0;3;6
Extremadura;0;4;3;5;12
Galícia;0;4;3;4;11
Madrid;0;1;2;5;8
Múrcia;0;0;2;1;3
Navarra;0;0;0;0;0
País Basc;0;2;0;3;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;3;0;3
Estranger;38;11;18;22;89

