﻿Persona de referència. Per sexe i edat
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:089030
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;1;4;5
De 30 a 34 anys;4;4;8
De 35 a 39 anys;6;4;10
De 40 a 44 anys;7;0;7
De 45 a 49 anys;6;4;10
De 50 a 54 anys;2;3;5
De 55 a 59 anys;7;4;11
De 60 a 64 anys;3;2;5
De 65 a 69 anys;7;0;7
De 70 a 74 anys;10;4;14
De 75 anys i més;11;4;15
Total;64;33;97

