﻿Population. By year of arrival in the municipality, sex and place of birth
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;114;123;237;36;42;78;279;207;483;432;369;798
2019;177;171;351;45;33;78;324;249;573;546;453;999
2018;141;153;297;36;27;63;198;156;354;378;336;714
2017;141;150;294;30;18;48;138;117;255;312;285;597
2016;108;102;210;24;21;45;129;90;216;261;213;471
2011-2015;468;438;909;93;87;177;333;351;687;894;876;1770
2001_2010;612;579;1194;123;126;249;705;699;1407;1443;1407;2850
1991-2000;375;369;744;78;102;180;72;81;150;525;552;1080
1981-1990;321;336;657;57;51;108;15;18;33;390;408;798
Before 1981;759;813;1572;252;339;594;21;33;51;1035;1185;2217
He has always lived there;4515;4422;8937;0;0;0;0;0;0;4512;4422;8934
Total;7734;7662;15393;780;846;1626;2214;1998;4212;10725;10500;21228

