﻿Población. Por año de llegada a España
Llagosta, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081056&lang=es
;2021
2020;75
2019;174
2018;156
2017;141
2016;108
2011-2015;201
2001-2010;1164
1991-2000;198
1981-1990;48
Antes de 1981;51
Siempre ha vivido;10947
Total;13266

