﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vinyols i els Arcs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431785&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;48;46;94
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;3;2;5
Cont maquin mat elèctric;14;1;15
Material transport;1;0;1
Alimentació i begudes;10;4;14
Tèxtil, cuir confecció;0;0;0
Suro i fusta;4;0;4
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;0;0;0
Construcció;71;10;81
Comerç i reparació;19;9;28
Hostaleria i restauració;2;4;6
Transport i act. annexes;7;1;8
Comuni- cacions;2;0;2
Assegurances i financeres;4;2;6
Servei empr. llogers;8;1;9
Adm pública defensa i SS;7;19;26
Educació i investigació;6;8;14
Sanitat i assis. social;1;4;5
Altres serveis;1;2;3
Total;212;113;325

