﻿Coneixement del català dels ocupats per professió (CCO94)
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081901
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;31;30;27;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;13;13;13;13;13;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;16;16;15;16;12;0
Act. agràries i pesqueres;7;7;7;5;2;0
Indústria i construcció;18;18;18;18;17;0
Instal. ,maquinària, muntadors;10;10;10;10;10;0
Treballadors no qualificats;15;15;13;14;11;0
Forces armades;0;0;0;0;0;0
Total;128;128;125;124;110;0

