﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081249
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;63;0;8;5;0;1;0;14;77
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;7;2;0;0;0;0;0;2;9
Indústries manufactureres;8997;27;28;190;7;92;4;348;9345
Electricitat gas i aigua;102;0;0;2;0;1;0;3;105
Construcció;1681;5;16;155;3;60;3;242;1923
Comerç i reparació;3083;11;11;43;2;38;4;109;3192
Hostaleria;744;2;4;23;5;56;9;99;843
Transport i comunicacions;1606;10;17;15;0;11;1;54;1660
Mediació financera;383;1;0;2;0;2;0;5;388
Immob.,lloguers i serveis empr.;1624;10;5;21;4;49;4;93;1717
Adm.pública defensa i SS;809;2;3;9;0;3;0;17;826
Educació;826;8;0;3;0;1;0;12;838
Sanitat i serveis socials;864;6;0;2;4;8;0;20;884
Altres serveis;526;2;2;7;0;14;1;26;552
Personal domèstic;162;4;4;13;2;28;3;54;216
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;21479;90;98;490;27;364;29;1098;22577

