﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:19&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;150;18;21;6;6;42;0;0;243
Població ocupada;18;6;0;3;0;0;0;0;27
Població desocupada;9;6;6;0;3;0;0;0;24
Total població activa;27;12;6;3;3;0;0;0;51
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;48;3;3;3;0;0;0;0;54
Població estudiant;3;0;3;0;0;3;0;0;9
Població amb una altra situació d'inactivitat;60;3;9;3;3;39;0;0;117
Total població inactiva;123;6;15;6;3;42;0;0;192
Dones;204;24;9;9;3;15;0;0;267
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;6
Total població activa;3;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;6;0;3;0;3;0;0;0;9
Població pensionista de jubilació, prejubilació;147;18;6;6;0;0;0;0;180
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;45;3;3;3;0;15;0;0;69
Total població inactiva;198;21;12;9;3;15;0;0;258
Total;354;42;27;18;9;60;0;0;513
Població ocupada;21;6;0;3;3;3;0;0;33
Població desocupada;9;6;6;3;3;3;0;0;30
Total població activa;30;12;6;6;6;6;0;0;63
Població pensionista d'invalidesa;18;0;0;0;0;0;0;0;21
Població pensionista de jubilació, prejubilació;195;24;9;9;0;0;0;0;234
Població estudiant;6;0;3;0;0;3;0;0;9
Població amb una altra situació d'inactivitat;105;6;12;9;3;51;0;0;186
Total població inactiva;324;30;24;18;3;54;0;0;450

