﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3918;3474;7392;2583;2661;5244;168;741;906;342;462;804;126;87;210;7131;7425;14556
De 0 a 15 anys;1785;1626;3411;0;0;0;0;0;0;0;0;0;0;3;3;1785;1629;3414
De 16 a 64 anys;2049;1776;3825;1725;1944;3666;21;78;99;279;387;669;123;78;198;4194;4263;8460
65 anys o més;87;72;159;855;720;1575;144;660;807;60;78;135;6;3;9;1149;1533;2685
Resta d'Espanya;132;120;252;378;345;720;21;156;180;54;75;129;15;18;33;600;711;1314
De 0 a 15 anys;27;18;45;0;0;0;0;0;0;0;0;0;0;0;0;27;18;45
De 16 a 64 anys;93;66;159;183;174;357;0;24;24;36;51;84;9;6;15;321;318;642
65 anys o més;15;33;48;195;174;366;21;132;153;15;27;42;3;12;15;252;375;627
Estranger;753;495;1248;1095;1014;2112;12;48;57;96;129;225;336;282;621;2295;1968;4260
De 0 a 15 anys;123;114;234;0;3;0;0;0;0;0;0;0;6;6;12;126;117;246
De 16 a 64 anys;621;375;993;1008;969;1977;6;24;30;93;120;213;327;255;582;2055;1743;3798
65 anys o més;12;6;21;87;45;135;3;21;24;6;9;12;6;21;27;114;105;216
Total;4803;4092;8892;4056;4020;8076;201;942;1143;489;669;1158;480;384;861;10026;10104;20133
De 0 a 15 anys;1932;1758;3690;0;0;3;0;0;0;0;0;0;3;9;15;1938;1767;3705
De 16 a 64 anys;2757;2220;4980;2919;3084;6000;24;129;156;411;555;966;459;342;798;6570;6327;12897
65 anys o més;111;114;225;1137;939;2073;171;813;987;81;114;192;15;36;48;1518;2013;3528

