﻿Espècies arbòries forestals
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431589
;1999
   Total;
 total;
 explot.;24
 ha;356
 comercial;
 explot.;2
 ha;54
 no comercial;
 explot.;23
 ha;302
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;10
 ha;217
 comercial;
 explot.;1
 ha;53
 no comercial;
 explot.;9
 ha;163
         Mixtes;
 total;
 explot.;13
 ha;139
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;13
 ha;139

