﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:170237&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2204;8686;3871;2093;647;2198;19699
Menys de 16 anys;2204;662;..;..;..;..;3436
De 16 a 29 anys;..;1146;855;383;..;631;3166
De 30 a 44 anys;..;2091;1660;823;319;829;5722
De 45 a 64 anys;..;2786;886;450;..;374;4532
De 65 anys i més;..;2002;310;309;..;..;2843
Dones;2068;9325;3211;2265;622;1988;19479
Menys de 16 anys;2068;658;176;177;..;..;3187
De 16 a 29 anys;..;1151;822;320;..;471;2917
De 30 a 44 anys;..;1820;1170;790;184;891;4856
De 45 a 64 anys;..;3135;675;620;..;419;5017
De 65 anys i més;..;2560;367;358;..;..;3502
Total;4272;18012;7082;4358;1269;4186;39178
Menys de 16 anys;4272;1320;335;305;..;338;6622
De 16 a 29 anys;..;2297;1678;704;303;1102;6083
De 30 a 44 anys;..;3911;2830;1613;504;1720;10578
De 45 a 64 anys;..;5921;1561;1070;204;793;9549
De 65 anys i més;..;4562;677;667;..;233;6346

