﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:37&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;1;11;1;0;1;8;6;14;6;3;9;21;4;25;903;160;1063;14;2;16;28;4;32;57;16;73;0;0;0;1048;196;1244
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Indústries manufactureres;48;31;79;16;10;26;19;12;31;13;23;36;14;25;39;3;1;4;185;123;308;154;247;401;52;19;71;0;0;0;504;491;995
Electricitat, gas i aigua;1;0;1;2;2;4;4;1;5;1;2;3;4;0;4;0;0;0;18;0;18;13;0;13;2;1;3;0;0;0;45;6;51
Construcció;21;0;21;4;0;4;9;4;13;10;7;17;14;2;16;2;0;2;371;15;386;39;5;44;143;4;147;0;0;0;613;37;650
Comerç i reparació;52;77;129;3;5;8;18;23;41;9;14;23;28;113;141;1;0;1;86;12;98;19;2;21;20;5;25;0;0;0;236;251;487
Hostaleria;30;20;50;0;0;0;2;3;5;3;11;14;41;57;98;0;0;0;2;5;7;2;0;2;1;7;8;0;0;0;81;103;184
Transport i comunicacions;0;2;2;3;0;3;7;5;12;12;10;22;3;3;6;0;0;0;7;1;8;125;10;135;4;1;5;0;0;0;161;32;193
Mediació financera;6;3;9;1;0;1;7;6;13;26;19;45;1;0;1;0;0;0;2;0;2;1;0;1;0;2;2;0;0;0;44;30;74
Immob, lloguers i ser. emp.;11;7;18;23;19;42;18;20;38;4;20;24;13;8;21;2;0;2;2;2;4;8;2;10;3;25;28;0;0;0;84;103;187
Adm. pública, defensa i SS;6;2;8;7;12;19;29;20;49;16;31;47;30;2;32;9;0;9;14;0;14;5;0;5;16;2;18;0;1;1;132;70;202
Educació;0;1;1;41;78;119;5;5;10;1;4;5;2;9;11;0;1;1;0;1;1;5;4;9;0;4;4;0;0;0;54;107;161
Sanitat i serveis socials;1;0;1;11;38;49;4;7;11;4;8;12;12;33;45;1;0;1;0;3;3;6;1;7;0;2;2;0;0;0;39;92;131
Altres serveis;1;8;9;6;0;6;5;4;9;6;5;11;7;35;42;0;0;0;3;1;4;0;1;1;5;5;10;0;0;0;33;59;92
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;31;31;0;0;0;0;32;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;187;152;339;118;164;282;135;116;251;111;157;268;190;291;481;921;162;1083;706;165;871;405;277;682;304;124;428;0;1;1;3077;1609;4686

