﻿Personal Income Tax (IRPF). Main items
Roca del Vallès, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081810&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;141934272;132793361;130761201;122008201;114878324;110734310;105361257;99705104;98657566;99760463;103619376;102643608
Income from investment;5554206;4901052;4616920;4086292;3981930;3718254;4160390;5251517;5454679;6572496;6731161;5455476
Income from property not subject to economic activities;4260675;3997811;4225577;4082168;3670681;3430523;3180404;2892506;2741246;2153666;2270270;2480003
Income from economic activities;12030458;8831215;10185707;10448280;9575143;8874113;7975851;6817258;5808315;6000018;6256461;7059013
Income from economic activities subject to the direct estimate scheme;10465940;8150292;8879953;9048243;8115327;7375126;6002823;4775849;3823235;3693413;3816321;4551408
Income from economic activities subject to the objective estimate scheme;1564518;680923;1305754;1400037;1459816;1498987;1973028;2041409;1985080;2306605;2440139;2507605
Gross taxable base from income and savings;171172648;155520336;158971500;148477132;136760097;130151133;124283215;118362915;116339124;119096806;124684094;124044711
Deductions to the taxable base for pension contributions;..;1859992;1871746;1800394;1725996;1739941;1709190;1759500;1634204;..;..;..
Net taxable base from income and savings;167948650;151634457;154922818;144404026;132565227;125772745;119958533;113951011;112068736;..;..;119314812
Total tax due;38069825;33064809;33799756;30894998;27620978;25981039;24435898;24870337;24351559;25207647;24785598;24590256
Deductions for primary residence;846775;883683;978662;1061674;1112532;1218985;1217074;1377957;1491475;1752650;1818405;1870983
Regional government deductions;54253;62973;45962;49493;49322;51420;54917;58609;50468;58139;57669;49582
Net tax payable;37001218;31964586;32635326;29624390;26279277;24541279;23003224;23295917;22684597;23284917;22800981;22593841
Self-assessment tax liability;36961110;31907238;32568254;29477562;26265227;24511749;22977218;23119402;22563047;23184276;22482460;22247873
Withholdings and payments on account;34628709;31051597;31167730;28799347;26366383;25257195;24841367;24873295;24590613;24839542;24495339;24145298
Result of the tax return;1816081;341014;845403;255472;-375474;-1000830;-2079449;-1831007;-2099436;-1712914;-2054665;-1933706

