﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Juneda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251193&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;21;0;0;0;21
From 31 to 45 m²;18;0;0;0;18
From 46 to 60 m²;81;0;0;0;84
From 61 to 75 m²;171;0;0;9;183
From 76 to 90 m²;177;0;0;9;189
From 91 to 105 m²;186;0;0;0;189
From 106 to 120 m²;114;0;0;6;120
From 121 to 150 m²;180;0;0;3;180
From 151 to 180 m²;93;0;0;6;99
More than 180 m²;150;0;0;15;162
Unknown;39;0;0;9;48
Total;1236;3;0;54;1293

