﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171812
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;12;0;6;0;3;0;0;9;0;0;0;30
De 46 a 60 m²;60;6;30;51;9;3;0;0;0;0;0;159
De 61 a 75 m²;75;9;81;135;24;15;0;0;0;0;0;339
De 76 a 90 m²;129;21;39;72;21;6;0;0;0;0;0;291
De 91 a 105 m²;168;33;12;51;6;3;0;0;0;0;0;276
De 106 a 120 m²;168;81;0;9;0;3;0;0;0;0;0;264
De 121 a 150 m²;249;51;15;3;9;0;0;0;0;0;0;324
De 151 a 180 m²;141;36;3;0;0;0;0;0;0;0;0;180
Més de 180 m²;177;57;3;0;0;0;0;0;0;0;0;243
No hi consta;0;0;0;0;0;0;0;0;0;0;6;3
Total;1182;300;192;324;69;27;0;9;0;0;6;2109

