﻿Conreus llenyosos: olivera
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431652&lang=es
;2009
     Total;
 explot.;91
 ha;92
      Secà;
 explot.;90
 ha;88
       Regadiu;
 explot.;5
 ha;4
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;90
 ha;90
 secà;
 explot.;89
 ha;87
 regadiu;
 explot.;5
 ha;4

