﻿Estimacions de població vinculada no resident ETCA, per trimestre
Amposta
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430141
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1436;1719;2405;1519;1769;20952;22721
2014;1365;1559;2003;1417;1581;21197;22778
2013;1352;1489;2261;1533;1661;21511;23172
2012;1447;1659;2270;1377;1688;21434;23122
2011;1463;1689;2259;1484;1723;21445;23168
2010;1516;1683;1990;1530;1679;21365;23044
2009;1630;1636;1999;1559;1702;21240;22942
2008;1716;1990;2182;1686;1891;20652;22543
2007;1797;1987;2200;1871;1963;19805;21768
2006;1542;1857;2241;1695;1837;19142;20979
2005;1374;1604;2154;1532;1669;18719;20388
2004;1265;1470;2018;1369;1531;18238;19769
2003;1189;1236;1608;1270;1324;17759;19083
2002;1026;1099;1478;1131;1185;17372;18557

