﻿Agricultura general. Explotacions per producció estàndard total
Pla de l'Estany. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:28
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;2;9;33;18;36;13;18;12;10;1;0;0;0;0;152
15. Cereals, oleaginoses i ...;1;8;28;14;28;8;13;10;9;1;0;0;0;0;120
151. Cereals (excepte arròs)...;1;8;28;14;28;8;13;10;9;1;0;0;0;0;120
152. Arròs;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;1;1;5;4;8;5;5;2;1;0;0;0;0;0;32
161. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;1;1;5;4;8;5;5;2;1;0;0;0;0;0;32

