﻿Comptes de cotització. A últim dia del mes
Darnius
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170600
;Comptes de cotització
09/2020;16
06/2020;16
03/2020;14
12/2019;18
09/2019;16
06/2019;17
03/2019;13
12/2018;15
09/2018;15
06/2018;17
03/2018;16
12/2017;15
09/2017;13
06/2017;15
03/2017;13
12/2016;13
09/2016;13
06/2016;14
03/2016;13
12/2015;11
09/2015;14
06/2015;13
03/2015;10
12/2014;11
09/2014;10
06/2014;10
03/2014;9
12/2013;9
09/2013;11
06/2013;12
03/2013;12
12/2012;12
09/2012;12
06/2012;12
03/2012;10
12/2011;12
09/2011;14
06/2011;13
03/2011;13
12/2010;14
09/2010;13
06/2010;11
03/2010;12
12/2009;12
09/2009;12
06/2009;13
03/2009;16
12/2008;18
09/2008;19
06/2008;20
03/2008;18

