﻿Estructura per edats, envelliment i dependència
Berguedà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:14&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,67;61,45;24,88;195,6;20,3;20,4;39,9;60,3
2022;13,89;61,57;24,54;189,4;21,2;20,7;39,3;60,0
2021;14,04;61,50;24,46;186,7;20,9;21,0;39,2;60,2
2020;14,08;61,31;24,61;186,9;21,6;21,2;39,5;60,7
2019;13,95;61,31;24,74;189,3;21,8;21,0;39,8;60,8
2018;13,96;61,49;24,55;187,2;21,6;21,0;39,4;60,4
2017;13,82;61,71;24,47;187,0;21,2;21,0;39,2;60,1
2016;13,75;62,05;24,20;187,1;20,5;20,6;38,5;59,1
2015;13,87;62,23;23,89;184,3;19,3;20,5;37,8;58,4
2014;13,94;62,52;23,54;179,2;18,8;20,7;37,2;57,9
2013;13,92;62,96;23,13;176,2;18,2;20,6;36,3;56,9
2012;13,72;63,52;22,76;175,3;17,6;20,2;35,4;55,6
2011;13,55;63,88;22,58;177,1;16,8;19,7;34,9;54,6
2010;13,52;64,07;22,41;177,9;15,9;19,4;34,5;53,9
2009;13,35;64,42;22,22;178,2;14,7;19,1;34,0;53,1
2008;13,12;64,58;22,31;180,6;13,9;18,9;34,1;53,0
2007;12,83;64,22;22,95;190,5;13,5;18,5;35,3;53,8
2006;12,60;63,96;23,44;198,9;12,6;18,2;36,2;54,4
2005;12,40;63,82;23,78;205,6;12,7;17,9;36,8;54,7
2004;12,30;63,08;24,63;216,4;11,9;17,8;38,5;56,3
2003;12,28;62,61;25,12;221,3;11,7;17,9;39,5;57,4
2002;12,34;62,23;25,43;223,7;11,8;18,0;40,2;58,2
2001;12,39;62,19;25,42;223,0;11,6;18,0;40,2;58,3
2000;12,54;62,19;25,27;218,0;11,4;18,4;40,0;58,4
1999;12,68;62,21;25,10;214,7;10,7;18,5;39,7;58,2
1998;12,94;62,43;24,63;207,3;10,2;18,7;38,8;57,5
1997;13,38;62,56;24,06;196,5;10,0;19,2;37,8;57,0
1996;14,10;62,57;23,33;183,3;9,8;19,9;36,5;56,4
1995;14,73;62,66;22,61;168,1;9,4;21,0;35,4;56,4
1994;15,25;62,56;22,19;159,9;8,9;21,7;34,7;56,4
1993;15,77;62,62;21,61;149,5;8,5;22,6;33,8;56,4
1992;16,24;62,70;21,07;141,0;8,5;23,3;32,9;56,3
1991;16,74;62,78;20,48;133,3;8,2;24,0;31,9;55,9
1990;17,29;62,99;19,72;122,9;7,7;25,0;30,7;55,7
1989;17,70;63,31;18,99;114,6;7,4;25,7;29,5;55,2
1988;18,18;63,58;18,24;107,3;6,9;26,3;28,2;54,4
1987;18,59;63,75;17,66;101,5;6,9;26,8;27,2;54,0
1986;18,79;64,13;17,08;96,8;6,8;27,0;26,2;53,2
1985;18,88;64,54;16,58;93,2;6,1;27,1;25,3;52,4
1984;19,04;64,77;16,19;90,5;5,6;27,1;24,6;51,7
1983;19,42;64,73;15,84;87,3;5,5;27,5;24,0;51,5
1982;19,71;64,71;15,58;84,8;5,1;27,8;23,6;51,4
1981;20,17;64,51;15,32;81,8;4,8;28,4;23,2;51,6

