﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:080193
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1037;-;596;-;770;-
2017-2021;1062;-;601;-;780;-
2016-2020;1056;-;604;-;779;-
2015-2019;1019;-;583;-;753;-
2014-2018;1040;-;594;-;768;-
2013-2017;1050;-;600;-;775;-
2012-2016;1064;-;609;-;786;-
2011-2015;1081;-;616;-;797;-
2010-2014;1101;-;623;-;809;-
2009-2013;1127;-;640;-;830;-

