﻿Eleccions al Parlament de Catalunya. Dades generals
Riner
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251863
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;214;155;151;1;3;72,4;27,6
2017;205;180;179;0;1;87,8;12,2
2015;215;181;180;1;0;84,2;15,8
2012;230;182;176;5;1;79,1;20,9
2010;226;181;176;3;2;80,1;19,9
2006;233;172;161;7;4;73,8;26,2
2003;236;186;183;1;2;78,8;21,2
1999;241;179;168;7;4;74,3;25,7
1995;232;177;176;0;1;76,3;23,7
1992;220;157;154;3;0;71,4;28,6
1988;223;168;168;0;0;75,3;24,7
1984;224;182;182;0;0;81,3;18,8
1980;244;162;162;0;0;66,4;33,6

