﻿Població. Per any d'arribada al municipi i sexe
Cardona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080478
;Homes;Dones;Total
2020;90;66;159
2019;75;66;141
2018;48;45;93
2017;30;36;66
2016;24;18;45
2011-2015;114;111;228
2001-2010;180;195;372
1991-2000;48;51;99
1981-1990;51;60;111
Abans de 1981;279;381;660
Sempre hi ha viscut;1311;1308;2619
Total;2253;2334;4587

