﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:34&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2247;2154;4404;528;519;1050;2577;2118;4695;5355;4791;10149
2019;1932;1791;3723;429;402;834;2898;2430;5328;5259;4623;9882
2018;1578;1545;3123;372;333;705;1674;1503;3177;3621;3384;7005
2017;1386;1311;2700;330;321;648;1359;1212;2571;3078;2844;5922
2016;1089;1095;2181;273;255;528;1089;1026;2112;2451;2370;4821
2011-2015;4539;4251;8790;1035;1065;2103;3144;3147;6291;8718;8466;17181
2001-2010;8736;8634;17373;2460;2466;4929;6540;6054;12594;17736;17157;34896
1991-2000;3732;3792;7527;1422;1509;2928;1017;936;1953;6171;6237;12408
1981-1990;2331;2451;4779;1416;1581;2997;228;270;495;3975;4302;8274
Antes de 1981;5103;5880;10983;3852;4713;8565;156;240;399;9111;10833;19944
Siempre ha vivido;23268;21585;44850;0;0;0;0;0;0;23265;21585;44850
Total;55938;54492;110430;12120;13170;25290;20682;18933;39615;88740;86595;175335

