﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cogul, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250766
;2009
   Totes les edats;
 titulars;
 total;70
 homes;54
 dones;16
 titulars caps d'explotació;
 total;63
 homes;49
 dones;14
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
             De 55 a 64 anys;
 titulars;
 total;26
 homes;18
 dones;8
 titulars caps d'explotació;
 total;25
 homes;17
 dones;8
               De 65 anys o més;
 titulars;
 total;19
 homes;15
 dones;4
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3

