﻿Habitatges principals. Per superfície útil
Caseres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:430419
;2001;1991
Fins a 29 m²;1;3
De 30 a 39 m²;0;4
De 40 a 49 m²;1;16
De 50 a 59 m²;5;13
De 60 a 69 m²;6;8
De 70 a 79 m²;8;9
De 80 a 89 m²;5;14
De 90 a 99 m²;6;8
De 100 a 109 m²;10;15
De 110 a 119 m²;0;4
De 120 a 129 m²;7;9
De 130 a 139 m²;6;2
De 140 a 149 m²;5;1
De 150 a 179 m²;19;5
De 180 a 209 m²;26;5
Més de 209 m²;11;0
Total;116;116

