﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:439076
;Per compte d'altri;Per compte propi;Total
05/2024;2625;300;2925
04/2024;2585;295;2885
03/2024;2595;295;2890
02/2024;2495;290;2785
01/2024;2480;285;2770
12/2023;2540;290;2830
11/2023;2545;290;2835
10/2023;2555;290;2845
09/2023;2590;285;2875
08/2023;2510;280;2790
07/2023;2565;280;2845
06/2023;2540;280;2820
05/2023;2545;285;2830
04/2023;2535;280;2815
03/2023;2495;275;2770
02/2023;2415;285;2700
01/2023;2375;285;2660
12/2022;2405;290;2695
11/2022;2415;290;2705
10/2022;2480;290;2770
09/2022;2490;295;2785
08/2022;2415;295;2715
07/2022;2490;300;2790
06/2022;2440;295;2740
05/2022;2485;290;2775
04/2022;2460;290;2750
03/2022;2340;290;2625
02/2022;2325;285;2615
01/2022;2335;290;2620
12/2021;2392;287;2679
12/2020;2333;280;2613
11/2020;2339;285;2624
10/2020;2350;284;2634
09/2020;2333;286;2619
08/2020;2298;290;2588
07/2020;2310;290;2600
06/2020;2286;286;2572
05/2020;2304;283;2587
03/2020;2242;283;2525
12/2019;2378;292;2670
09/2019;2410;293;2703
06/2019;2474;294;2768
03/2019;2339;293;2632
12/2018;2298;288;2586
09/2018;2378;298;2676
06/2018;2432;305;2737
03/2018;2347;295;2642
12/2017;2291;299;2590
09/2017;2396;300;2696
06/2017;2359;284;2643
03/2017;2238;281;2519
12/2016;2274;279;2553
09/2016;2258;273;2531
06/2016;2307;283;2590
03/2016;2209;294;2503
12/2015;2164;286;2450
09/2015;2178;290;2468
06/2015;2188;285;2473
03/2015;2100;283;2383
12/2014;2077;278;2355
09/2014;2109;284;2393
06/2014;2092;278;2370
03/2014;1939;269;2208
12/2013;1963;271;2234
09/2013;2047;272;2319
06/2013;2063;276;2339
03/2013;1950;279;2229
12/2012;1937;283;2220
09/2012;2061;271;2332
06/2012;2089;278;2367
03/2012;2007;274;2281

