﻿Població. Per sexe, edat quinquennal i estat civil
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171334&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;90;93;183;0;0;0;0;0;0;0;0;0;0;0;0;90;93;183
De 15 a 19 anys;48;41;89;0;0;0;0;0;0;0;0;0;0;0;0;48;41;89
De 20 a 24 anys;59;47;106;0;2;2;0;0;0;0;0;0;0;0;0;59;49;108
De 25 a 29 anys;47;34;81;6;25;31;0;0;0;1;3;4;0;0;0;54;62;116
De 30 a 34 anys;25;13;38;28;21;49;0;2;2;2;2;4;0;0;0;55;38;93
De 35 a 39 anys;25;11;36;40;51;91;0;0;0;1;3;4;0;1;1;66;66;132
De 40 a 44 anys;14;4;18;58;46;104;0;1;1;1;1;2;1;0;1;74;52;126
De 45 a 49 anys;7;8;15;34;50;84;0;2;2;2;2;4;0;0;0;43;62;105
De 50 a 54 anys;6;0;6;45;50;95;0;0;0;1;2;3;1;0;1;53;52;105
De 55 a 59 anys;1;4;5;48;40;88;0;2;2;4;0;4;0;1;1;53;47;100
De 60 a 64 anys;7;0;7;41;35;76;4;5;9;1;1;2;0;0;0;53;41;94
De 65 a 69 anys;8;2;10;54;59;113;1;12;13;2;0;2;0;0;0;65;73;138
De 70 a 74 anys;4;3;7;54;44;98;4;11;15;1;0;1;0;0;0;63;58;121
De 75 a 79 anys;2;2;4;37;27;64;3;26;29;0;0;0;0;0;0;42;55;97
De 80 a 84 anys;4;0;4;23;8;31;8;25;33;0;0;0;0;0;0;35;33;68
De 85 anys i més;1;4;5;5;4;9;2;31;33;0;0;0;0;0;0;8;39;47
Total;348;266;614;473;462;935;22;117;139;16;14;30;2;2;4;861;861;1722

