﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Pere de Ribes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082310&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;499;504;1003;44;48;92;14;13;27;45;34;79;4;5;9;16;16;32;9;9;18;631;629;1260
From 5 to 9 years;694;704;1398;62;63;125;13;18;31;36;24;60;3;4;7;16;20;36;8;12;20;832;845;1677
From 10 to 14 years;859;796;1655;70;69;139;22;23;45;21;15;36;9;3;12;12;9;21;7;4;11;1000;919;1919
From 15 to 19 years;895;814;1709;49;52;101;20;15;35;25;18;43;4;3;7;17;18;35;12;9;21;1022;929;1951
From 20 to 24 years;759;729;1488;44;39;83;14;17;31;32;21;53;7;8;15;35;54;89;11;7;18;902;875;1777
From 25 to 29 years;614;566;1180;35;39;74;17;14;31;43;36;79;11;13;24;43;52;95;18;8;26;781;728;1509
From 30 to 34 years;647;579;1226;58;74;132;18;14;32;62;46;108;14;13;27;37;55;92;21;14;35;857;795;1652
From 35 to 39 years;742;791;1533;87;107;194;28;34;62;47;49;96;13;21;34;50;62;112;25;14;39;992;1078;2070
From 40 to 44 years;1077;1090;2167;115;106;221;31;42;73;64;37;101;10;19;29;54;84;138;15;18;33;1366;1396;2762
From 45 to 49 years;1239;1266;2505;110;98;208;33;43;76;46;17;63;11;10;21;42;52;94;18;8;26;1499;1494;2993
From 50 to 54 years;1162;1131;2293;120;90;210;36;40;76;29;17;46;9;8;17;37;32;69;12;12;24;1405;1330;2735
From 55 to 59 years;1057;1023;2080;82;54;136;35;29;64;12;22;34;5;8;13;20;28;48;4;3;7;1215;1167;2382
From 60 to 64 years;830;873;1703;51;40;91;25;21;46;20;14;34;3;3;6;11;21;32;3;0;3;943;972;1915
From 65 to 69 years;696;707;1403;22;23;45;20;14;34;6;2;8;1;0;1;10;14;24;0;1;1;755;761;1516
From 70 to 74 years;577;606;1183;14;23;37;16;14;30;2;1;3;0;4;4;10;18;28;1;4;5;620;670;1290
From 75 to 79 years;430;493;923;14;18;32;4;8;12;4;2;6;2;0;2;4;4;8;2;0;2;460;525;985
From 80 to 84 years;232;349;581;12;11;23;5;5;10;0;3;3;0;1;1;2;1;3;0;0;0;251;370;621
85 years and over;234;418;652;2;7;9;2;3;5;0;3;3;0;1;1;0;4;4;0;0;0;238;436;674
Total;13243;13439;26682;991;961;1952;353;367;720;494;361;855;106;124;230;416;544;960;166;123;289;15769;15919;31688

