﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080410&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;69;147;189;183;36;0;129;243;15;21;6;9;10227;11280
Hombres;0;42;66;75;102;12;0;66;105;3;9;3;3;5115;5607
Mujeres;6;27;81;114;81;24;0;60;141;9;15;3;6;5109;5673
Extranjera;0;24;15;15;18;0;0;15;9;0;3;0;0;2478;2577
Hombres;0;18;9;6;12;0;0;9;6;0;0;0;0;1488;1548
Mujeres;0;6;3;9;6;0;0;9;3;0;0;0;3;990;1032
Total;3;93;162;204;204;36;0;144;252;15;24;9;12;12705;13857
Hombres;0;60;75;81;114;12;0;75;111;3;9;3;6;6606;7155
Mujeres;3;30;87;123;90;24;0;69;144;12;15;6;6;6099;6705

