﻿Titulars persona física per edat i sexe
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250100
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;79
 homes;60;78
 dones;9;1
 titulars caps explotació;;
 total;66;67
 homes;59;66
 dones;7;1
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;1
 dones;2;0
 titulars caps explotació;;
      homes;5;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;3
 dones;1;0
 titulars caps explotació;;
      homes;7;3
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;10
 dones;3;0
 titulars caps explotació;;
      homes;3;10
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;13;7
 dones;2;0
 titulars caps explotació;;
      homes;13;7
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;17
 dones;0;0
 titulars caps explotació;;
      homes;3;15
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;10
 dones;1;0
 titulars caps explotació;;
      homes;6;9
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;18;24
 dones;0;0
 titulars caps explotació;;
      homes;18;15
    dones;0;0

