﻿Llars unipersonals. Per edat i estat civil. Total
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:39&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;45;2;0;0;0;47
De 25 a 29 anys;84;14;0;2;2;102
De 30 a 34 anys;72;20;1;2;1;96
De 35 a 39 anys;57;24;0;10;5;96
De 40 a 44 anys;35;21;0;6;3;65
De 45 a 49 anys;22;24;1;10;5;62
De 50 a 54 anys;22;14;1;12;4;53
De 55 a 59 anys;17;9;6;5;6;43
De 60 a 64 anys;14;4;6;3;4;31
De 65 a 69 anys;35;4;17;1;1;58
De 70 a 74 anys;23;4;22;0;0;49
De 75 a 79 anys;10;5;26;0;0;41
De 80 a 84 anys;6;0;21;0;0;27
De 85 anys i més;5;0;25;0;0;30
Total;455;145;126;51;31;808

