﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Andreu de la Barca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081960&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;18;38;70;243;1017;2944;2406;683;610;8029
Nascuts a Catalunya;0;0;1;5;10;51;54;31;40;192
Nascuts a Barcelona;0;0;1;5;8;45;46;25;37;167
Nascuts a Girona;0;0;0;0;0;0;2;3;3;8
Nascuts a Lleida;0;0;0;0;1;2;4;3;0;10
Nascuts a Tarragona;0;0;0;0;1;4;2;0;0;7
Nascuts a la resta de l'Estat;18;38;66;233;992;2830;2223;537;430;7367
Nascuts a Andalusia;8;7;25;118;672;1895;1466;201;196;4588
Nascuts a Aragó;4;6;7;15;31;75;36;29;19;222
Nascuts a Astúries;0;0;0;0;4;8;11;8;9;40
Nascuts a les Balears;0;0;0;0;0;5;5;7;2;19
Nascuts a les Canàries;0;0;0;0;2;2;4;11;4;23
Nascuts a Cantàbria;0;0;1;1;3;6;13;8;5;37
Nascuts a Castella-la Manxa;1;3;5;18;67;183;107;37;23;444
Nascuts a Castella i Lleó;0;2;2;27;70;181;171;50;39;542
Nascuts a la Comunitat Valenciana;1;9;6;19;35;40;28;25;16;179
Nascuts a Extremadura;0;0;2;7;44;281;222;48;25;629
Nascuts a Galícia;0;0;1;4;23;68;65;31;26;218
Nascuts a Madrid;0;0;6;6;6;14;19;22;21;94
Nascuts a Múrcia;4;11;7;14;26;29;24;16;20;151
Nascuts a Navarra;0;0;2;1;3;10;8;5;6;35
Nascuts al País Basc;0;0;2;1;0;11;23;32;9;78
Nascuts a la Rioja;0;0;0;1;1;1;1;1;2;7
Nascuts a Ceuta o Melilla;0;0;0;1;5;21;20;6;8;61
Nascuts a l'estranger;0;0;3;5;15;63;129;115;140;470

