﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Poal, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251689
;Espanyola;Estrangera;Total
05/2024;240;45;290
04/2024;245;45;290
03/2024;245;40;285
02/2024;250;40;290
01/2024;250;45;295
12/2023;255;40;295
11/2023;250;45;295
10/2023;250;40;290
09/2023;250;45;295
08/2023;240;40;285
07/2023;250;40;290
06/2023;255;40;290
05/2023;250;40;285
04/2023;250;35;285
03/2023;250;30;285
02/2023;255;35;290
01/2023;255;35;295
12/2022;255;35;290
11/2022;255;35;290
10/2022;255;35;290
09/2022;255;40;290
08/2022;250;40;290
07/2022;260;35;300
06/2022;250;35;285
05/2022;255;40;290
04/2022;250;35;290
03/2022;250;35;285
02/2022;260;40;300
01/2022;260;40;300
12/2021;265;39;304
11/2021;263;41;304
10/2021;259;41;300
09/2021;257;46;303
08/2021;257;44;301
07/2021;259;41;300
06/2021;257;38;295
05/2021;248;41;289
04/2021;248;37;285
03/2021;249;36;285
02/2021;249;40;289
01/2021;246;34;280
12/2020;245;33;278
11/2020;242;35;277
10/2020;243;37;280
09/2020;243;40;283
08/2020;249;38;287
07/2020;246;35;281
06/2020;240;34;274
05/2020;245;31;276
03/2020;245;32;277
12/2019;249;33;282
09/2019;244;34;278
06/2019;245;30;275
03/2019;244;28;272
12/2018;238;26;264
09/2018;240;33;273
06/2018;243;29;272
03/2018;237;27;264
12/2017;236;24;260
09/2017;249;31;280
06/2017;243;25;268
03/2017;239;19;258
12/2016;243;18;261
09/2016;239;33;272
06/2016;248;24;272
03/2016;250;22;272
12/2015;247;20;267
09/2015;238;29;267
06/2015;241;21;262
03/2015;234;23;257
12/2014;233;21;254
09/2014;233;34;267
06/2014;222;25;247
03/2014;226;20;246
12/2013;224;20;244
09/2013;229;33;262
06/2013;222;18;240
03/2013;222;18;240
12/2012;224;21;245
09/2012;227;32;259
06/2012;222;26;248
03/2012;226;19;245

