﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082671
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;3;0;3
1989;2;0;1;0;0;0;9;0;12
1988;0;0;0;2;1;0;6;0;9
1987;0;0;0;1;0;0;12;0;13
1986-81;2;1;2;2;1;0;12;0;20
1980-71;14;0;6;6;16;2;154;0;198
1970-61;18;9;14;19;26;2;237;0;325
1960-51;8;4;8;14;8;2;76;0;120
1950-41;1;1;2;2;3;0;19;0;28
1940-31;1;1;0;0;0;1;3;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;46;16;33;46;55;7;532;0;735

