﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ribera d'Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:30&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;355;348;703;4;9;13;27;20;47;386;377;763
De 5 a 9 años;454;383;837;15;10;25;45;59;104;514;452;966
De 10 a 14 años;457;407;864;17;12;29;44;35;79;518;454;972
De 15 a 19 años;376;379;755;12;16;28;99;73;172;487;468;955
De 20 a 24 años;402;382;784;13;12;25;155;118;273;570;512;1082
De 25 a 29 años;388;357;745;14;14;28;158;135;293;560;506;1066
De 30 a 34 años;404;356;760;34;19;53;174;173;347;612;548;1160
De 35 a 39 años;485;392;877;23;33;56;212;175;387;720;600;1320
De 40 a 44 años;595;521;1116;36;40;76;252;168;420;883;729;1612
De 45 a 49 años;560;486;1046;52;51;103;239;186;425;851;723;1574
De 50 a 54 años;555;515;1070;58;63;121;198;157;355;811;735;1546
De 55 a 59 años;606;608;1214;82;84;166;165;145;310;853;837;1690
De 60 a 64 años;618;588;1206;125;132;257;123;100;223;866;820;1686
De 65 a 69 años;500;521;1021;151;127;278;99;77;176;750;725;1475
De 70 a 74 años;397;454;851;130;116;246;80;50;130;607;620;1227
De 75 a 79 años;322;417;739;113;122;235;32;31;63;467;570;1037
De 80 a 84 años;234;281;515;61;87;148;15;16;31;310;384;694
85 años o más;325;549;874;79;124;203;7;11;18;411;684;1095
Total;8033;7944;15977;1019;1071;2090;2124;1729;3853;11176;10744;21920

