﻿Resultats de les eleccions municipals. Vots a partits
Baix Ebre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:09
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;7635;14231;3209;1161;8110;1792;36138
2007;10355;13107;2741;1186;7898;1925;37212
2003;11291;11261;4583;1274;5573;4641;38623
1999;10435;14482;8725;178;1829;2022;37671
1995;7584;14339;8186;2568;1058;4175;37910
1991;8662;13216;6241;1815;192;5506;35632
1987;8879;10586;6339;1573;176;7540;35093
1983;8817;10016;5682;159;123;7765;32562
1979;5586;6112;1951;3531;385;13553;31118

