﻿Distribució de la superfície agrícola utilitzada (SAU)
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:252326&lang=es
;1999;1989;1982
   Total;;;
   explot.;256;279;247
    ha;3779;3163;2830
 secà;;;
 explot.;93;136;149
 ha;1239;1293;1426
 regadiu;;;
 explot.;248;266;242
 ha;2540;1870;1404
       Terres llaurades;;;
 explot.;255;278;247
 ha;3609;2776;2830
        Pastures permanents;;;
 explot.;3;2;0
 ha;170;388;0

